account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,net_local_d Y = expanded retail discount,charged_amt,empty_from               ,exempt,propref            ,liable_from              ,rp_typ,vo_propdescrip                                              
@ SIPP(PENSION TRUSTEES) LIMITED,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,CARPENTRY WORKSHOP                 ,NELSON HOUSE                       ,KABER                           ,KIRKBY STEPHEN                  ,CA17 4EF,1625,0,0,Y     ,0,0,0,0,,0,12.06.2018               ,      ,033706,12.06.2018               ,C     ,WORKSHOP AND PREMISES                                       
1878 CUMBRIA LTD                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 9B                            ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                  ,PENRITH                         ,CA11 7EH,10000,0,0,N     ,0,0,-4990,0,,0,                         ,IP    ,073404,01.02.2019               ,C     ,Workshop and Premises                                       
2 WORKS TM LTD                  ,                                ,                                ,N     ,01.04.2021               ,BANNERDALE                      ,                                ,NORTH LAKES BUSINESS PARK          ,FLUSCO                             ,PENRITH                         ,                                ,CA11 0JG,9600,0,0,N     ,0,0,0,0,,4790.4,                         ,LD    ,033858,01.04.2018               ,C     ,LAND USED FOR CARAVAN SALES                                 
2030 ARCHITECTS LIMITED         ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,13B ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,4150,0,0,N     ,0,0,-2070.85,0,,0,                         ,      ,016980,01.04.2011               ,C     ,OFFICES AND PREMISES                                        
3G FINANCIAL LIMITED            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 1                             ,2 ST ANDREWS SQUARE                ,PENRITH                         ,                                ,CA11 7AN,2950,0,0,N     ,0,0,-1472.05,0,,0,                         ,      ,073480,01.04.2017               ,C     ,Shop and Premises                                           
4EDEN                           ,T/A CAFE 4 EDEN                 ,                                ,N     ,01.04.2021               ,UNIT 9                          ,                                ,BROUGHAM HALL                      ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2DE,1875,-768,-96,N     ,0,0,0,-96,Y,0,                         ,LB    ,031267,01.02.2019               ,C     ,CAFE AND PREMISES                                           
4EDEN                           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,ULLSWATER HOUSE                    ,DUKE STREET                        ,PENRITH                         ,                                ,CA11 7LY,21000,-8601.6,-1075.2,N     ,0,0,0,0,,1075.2,                         ,CH    ,011552,01.10.2014               ,C     ,OFFICES AND PREMISES                                        
4EDEN                           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,31 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,3600,-1474.56,-368.64,N     ,0,0,0,0,,0,                         ,LB    ,013011,10.01.2020               ,C     ,SHOP AND PREMISES                                           
A & R LANDSCAPING LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"YARD 1, FELL VIEW                  ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,1825,0,0,N     ,0,0,-910.68,0,,0,                         ,IP    ,073330,01.01.2018               ,C     ,Land Used for Storage and Premises                          
A BOARD INN LTD                 ,                                ,                                ,Y     ,01.04.2021               ,A BOARD INN                     ,                                ,27 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XG,2500,0,0,Y     ,0,0,0,0,,0,01.04.2013               ,      ,009596,01.04.2010               ,C     ,PUBLIC HOUSE AND PREMISES                                   
A J & D CHAPELHOW (CLIBURN) LTD ,                                ,                                ,N     ,01.04.2021               ,LING PARK                       ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,51500,0,0,N     ,0,0,0,-2.3,,26365.7,                         ,      ,030778,05.09.2016               ,C     ,FACTORY AND PREMISES                                        
A J JACKSON PROPERTIES LTD      ,                                ,                                ,Y     ,01.04.2021               ,CROGLIN CASTLE HOTEL            ,                                ,SOUTH ROAD                         ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4SY,0,0,0,Y     ,0,0,0,0,,0,01.10.2013               ,      ,026336,25.11.2016               ,C     ,BUILDING UNDERGOING REDEVELOPMENT                           
A R HILL LTD                    ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,38 BRUNSWICK SQUARE                ,PENRITH                            ,                                ,                                ,CA11 7LS,3300,0,0,N     ,0,0,-1646.7,0,,0,                         ,      ,033853,08.11.2010               ,C     ,HEALTH CENTRE AND PREMISES                                  
A ROPER & SONS LTD              ,                                ,                                ,N     ,01.04.2021               ,REAR AMBLEDENE                  ,                                ,ELLONBY                            ,SKELTON                            ,PENRITH                         ,                                ,CA11 9SJ,2950,0,0,N     ,0,0,-1472.05,0,,0,                         ,      ,026601,01.04.2010               ,C     ,STORE AND PREMISES                                          
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,AWJ PENRITH TRUCKSTOP           ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,94000,0,0,N     ,0,0,0,-48128,Y,0,                         ,      ,028466,01.04.2010               ,C     ,TRUCKSTOP                                                   
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,FOREST PRODUCTS                 ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,115000,0,0,N     ,0,0,0,0,,58880,                         ,      ,030459,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,CLIFTON MOOR SAWMILL            ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,155000,0,0,N     ,0,0,0,0,,79360,                         ,      ,031046,01.04.2010               ,C     ,FACTORY AND PREMISES                                        
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,CLIFTON MOOR FARM               ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,3400,0,0,N     ,0,0,0,0,,1696.6,                         ,      ,031692,01.04.2010               ,C     ,LAND USED FOR STORAGE AND PREMISES                          
A W JENKINSON TRANSPORT LTD     ,                                ,                                ,N     ,01.04.2021               ,UNIT 33                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,39000,0,0,N     ,0,0,0,-17.02,,19443.98,                         ,      ,006644,01.09.2015               ,C     ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
A&T DEVELOPMENTS LTD            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,WORKSHOP                           ,BARRAS EDGE                        ,BARRAS                          ,KIRKBY STEPHEN                  ,CA17 4ET,4750,0,0,N     ,0,0,-2370.25,0,,0,                         ,IP    ,073371,01.04.2019               ,C     ,Workshop and Premises                                       
A.R.K RENTAL COMPANY LTD        ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,12 ARNISON COURT                   ,SOUTHEND ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 8NP,1850,0,0,N     ,0,0,-923.15,0,,0,                         ,      ,072649,01.04.2017               ,C     ,OFFICES AND PREMISES                                        
A66 CARAVAN STORAGE LTD         ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"STORAGE AREA B, COMPOUND 1         ",KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,11250,0,0,N     ,0,0,-5613.75,0,,0,                         ,IP    ,073111,25.04.2018               ,C     ,Land Used for Storage and Premises                          
ABLE MEMORIALS LTD              ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,38 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,2950,0,0,N     ,0,0,0,-1472.05,Y,0,                         ,      ,015275,01.04.2010               ,C     ,SHOP AND PREMISES                                           
ACE FIXINGS (CUMBRIA) LTD       ,                                ,                                ,N     ,01.04.2021               ,UNIT 34                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,24750,0,0,N     ,0,0,0,-12350.25,Y,0,                         ,IP    ,026946,24.07.2015               ,C     ,WAREHOUSE AND PREMISES                                      
ADVENTURE LEISURE VEHICLES LTD  ,                                ,                                ,N     ,01.04.2021               ,UNIT 8                          ,                                ,CLOCK GARAGE INDUSTRIAL ESTATE     ,OLD TEBAY                          ,PENRITH                         ,                                ,CA10 3SS,33000,0,0,N     ,0,0,0,-16467,Y,0,                         ,      ,033714,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2021               ,UNIT 4                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2750,-1126.4,-281.6,N     ,0,0,0,0,,0,                         ,      ,029751,01.04.2010               ,C     ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2021               ,UNIT 5                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2100,-860.16,-215.04,N     ,0,0,0,0,,0,                         ,      ,029752,01.03.2017               ,C     ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,28 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XG,3150,-1255.28,-313.82,N     ,-43.7,0,0,0,,0,                         ,LB    ,022022,09.10.2017               ,C     ,SHOP AND PREMISES                                           
AGE UK CARLISLE & EDEN          ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,3 KIRKSTONE COTTAGES               ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,-2048.42,0,N     ,-204.28,0,0,-512.1,Y,0,                         ,      ,073386,01.04.2017               ,C     ,Self Catering Holiday Unit & Premises                       
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,AGE CONCERN                     ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5200,-2129.92,-532.48,N     ,0,0,0,0,,0,                         ,      ,027323,01.04.2010               ,C     ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,RIVERSIDE BUILDING              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,13250,-5427.2,-678.4,N     ,0,0,0,0,,678.4,                         ,      ,032741,01.04.2010               ,C     ,DAY CARE CENTRE AND PREMISES                                
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,HATTERS HOUSE                   ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,6600,-2703.36,-675.84,N     ,0,0,0,0,,0,                         ,      ,031316,13.02.2015               ,C     ,SHOP                                                        
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,3 CORNMARKET                       ,PENRITH                            ,                                ,                                ,CA11 7DA,3850,-1576.96,-394.24,N     ,0,0,0,0,,0,                         ,LB    ,019539,14.11.2019               ,C     ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,Y     ,01.04.2021               ,WALTONS YARD                    ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,3700,0,0,Y     ,0,0,0,0,,0,31.08.2012               ,CH    ,030956,01.10.2012               ,C     ,SHOP AND PREMISES                                           
AGRI ENERGY                     ,T/A EDEN VALLEY OILS            ,                                ,N     ,01.04.2021               ,SOWERBY LODGE                   ,                                ,BROUGH SOWERBY                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EG,17750,0,0,N     ,0,0,0,0,,8857.25,                         ,      ,031524,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
AGROVISTA UK LTD                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,EDEN FARM CHEMICALS                ,UNIT 66                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BL,8000,0,0,N     ,0,0,0,0,,3992,                         ,      ,012871,08.09.2016               ,C     ,WAREHOUSE AND PREMISES                                      
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,POLICE MAST PENRITH RS          ,                                ,BEACON EDGE                        ,PENRITH                            ,                                ,                                ,CA11 8SJ,14000,0,0,N     ,0,0,0,0,,6986,                         ,      ,029404,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAV SOLUTIONS LTD (CUM1370) A,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 3HY,6600,0,0,N     ,0,0,0,0,,3293.4,                         ,      ,070822,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAVE SOLUTIONS LTD(CUM0480)AT,                                ,MALLERSTANG                        ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4JX,6900,0,0,N     ,0,0,0,0,,3443.1,                         ,      ,070823,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,"AIRWAV SOLUTIONS LTD(CUM056C),TH",                                ,DOCKRAY                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JY,13500,0,0,N     ,0,0,0,0,,6736.5,                         ,      ,070824,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAV SOLUTIONS LTD (CUM074A) A,                                ,GARRIGILL                          ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3HD ,6600,0,0,N     ,0,0,0,0,,3293.4,                         ,      ,070825,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,"AIRWAV SOLUTIONS LTD(CUM107C), A",                                ,HARTSOP                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NZ,12500,0,0,N     ,0,0,0,0,,6237.5,                         ,      ,070826,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE SOLUTIONS LTD (CUM125A) AT ,NENTHEAD                           ,ALSTON                          ,CUMBRIA                         ,CA9 3NS ,7100,0,0,N     ,0,0,0,0,,3542.9,                         ,      ,070827,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM909A) AT H,GARRIGILL                          ,ALSTON                          ,CUMBRIA                         ,CA9 3EJ ,12250,0,0,N     ,0,0,0,0,,6112.75,                         ,      ,070828,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM126A) HAWE,HAWESWATER HOTEL                   ,BAMPTON                         ,PENRITH CUMBRIA                 ,CA10 2RP,12250,0,0,N     ,0,0,0,0,,6112.75,                         ,      ,070829,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          