Organisation Name,Organisation Code,Effective Date,On Street Parking Income Type,On Street Parking Income Amount,Offstreet Parking Income Type,Off Street Parking Income Amount,Expenditure Type,Expenditure Amount,Surplus Amount,Parking Spaces Number,Free Parking Spaces Number,Charged-for Parking Spaces Number,Car Park Location
,A unique code to identify the spending organisation. For LAs this can be the URI from Open Data Communitie,Date at which the information provided is true (dd/mm/yyyy),,,,,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Pay & display ticket sales (Penrith),255059.07,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Pay & display ticket sales (Appleby),15052.16,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Season ticket sales (Penrith),27438.93,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Season tictket sales (Appleby),3297.36,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Penalty Charge Notices (PCN),12031,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Other asset related income,777,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Total,313655.52,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Utility costs,1694.2,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Equipment related cost,615.62,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Maintenance and repair schemes,13779.5,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Ground maintenance and gritting,36013.04,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Advertising,675,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,EDC support services,0,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Contract with Eden Parking Services,26601.62,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Other asset related costs,109314.15,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Total,188693.13,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,124962.39,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Bluebell, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Sandgate, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Princes St, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Drovers Lane, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Mansion House (Front), Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Mansion House (Back), Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Broad Close, Appleby"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,,,,"Swimming Pool, Appleby"
