account_holder1                 ,account_holder2                 ,empty_prop,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
@ SIPP(PENSION TRUSTEES) LIMITED,                                ,Y         ,                                ,                                ,CARPENTRY WORKSHOP                 ,NELSON HOUSE                       ,KABER                           ,KIRKBY STEPHEN                  ,CA17 4EF,1625,0,0,0,0,0,0,0,              ,33706,12.06.2018               ,WORKSHOP AND PREMISES                                       
2 WORKS TM LTD                  ,                                ,N         ,BANNERDALE                      ,                                ,NORTH LAKES BUSINESS PARK          ,FLUSCO                             ,PENRITH                         ,                                ,CA11 0JG,9600,0,0,0,0,0,0,4790.4,LD            ,33858,01.04.2018               ,LAND USED FOR CARAVAN SALES                                 
2021 HEANEY PROPERTIES LTD      ,                                ,N         ,CLOVER COTTAGE                  ,                                ,OUTHGILL                           ,MALLERSTANG                        ,KIRKBY STEPHEN                  ,                                ,CA17 4JU,4900,0,0,0,0,-1828.8,0,0,              ,71927,02.07.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
2030 ARCHITECTS LIMITED         ,                                ,N         ,                                ,                                ,13B ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,4150,0,0,0,0,-2070.85,0,0,              ,16980,01.04.2011               ,OFFICES AND PREMISES                                        
3G FINANCIAL LIMITED            ,                                ,N         ,                                ,                                ,UNIT 1                             ,2 ST ANDREWS SQUARE                ,PENRITH                         ,                                ,CA11 7AN,2950,0,0,0,0,-1472.05,0,0,              ,73480,01.04.2017               ,Shop and Premises                                           
4EDEN                           ,                                ,N         ,                                ,                                ,ULLSWATER HOUSE                    ,DUKE STREET                        ,PENRITH                         ,                                ,CA11 7LY,21000,-8601.6,-1075.2,0,0,0,0,1075.2,CH            ,11552,01.10.2014               ,OFFICES AND PREMISES                                        
4EDEN                           ,                                ,N         ,                                ,                                ,31 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,3600,-1474.56,-368.64,0,0,0,0,0,LB            ,13011,10.01.2020               ,SHOP AND PREMISES                                           
4EDEN                           ,T/A CAFE 4 EDEN                 ,N         ,UNIT 9                          ,                                ,BROUGHAM HALL                      ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2DE,1875,-576.53,-72.07,0,0,0,-47.56,24.5,LB            ,31267,01.02.2019               ,CAFE AND PREMISES                                           
5 HEALTH SOLUTIONS LTD          ,T/A IPHARMAC                    ,N         ,                                ,                                ,PENRITH AUCTION MART               ,SKIRSGILL                          ,PENRITH                         ,                                ,CA11 0DN,41000,0,0,0,0,0,0,9472.8,              ,32099,14.10.2021               ,RETAIL WAREHOUSE AND PREMISES                               
A & R LANDSCAPES LTD            ,                                ,N         ,                                ,                                ,"UNITS 5 & 11, FELL VIEW            ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,2850,0,0,0,0,0,0,1067.59,IP            ,73329,01.07.2021               ,Workshop and Premises                                       
A & R LANDSCAPING LTD           ,                                ,N         ,                                ,                                ,"YARD 1, FELL VIEW                  ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,1825,0,0,0,0,-910.68,0,0,IP            ,73330,01.01.2018               ,Land Used for Storage and Premises                          
A BOARD INN LTD                 ,                                ,Y         ,A BOARD INN                     ,                                ,27 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XG,2500,0,0,0,0,0,0,0,              ,9596,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
A J & D CHAPELHOW (CLIBURN) LTD ,                                ,N         ,LING PARK                       ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,51500,0,0,0,0,0,0,26368,              ,30778,05.09.2016               ,FACTORY AND PREMISES                                        
A J JACKSON PROPERTIES LTD      ,                                ,N         ,                                ,                                ,4 & 4A CROFT STREET                ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QJ,5000,0,0,0,0,-2495,0,0,              ,73662,22.12.2020               ,Self Catering Holiday Units (2) and Premises                
A J JACKSON PROPERTIES LTD      ,                                ,N         ,                                ,                                ,APARTMENTS 1-5                     ,CROGLIN CASTLE                     ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,17750,0,0,0,0,0,-4388.34,2260.66,              ,73906,08.06.2021               ,Self Catering Holiday Units (5) & Premises                  
A R HILL LTD                    ,                                ,N         ,                                ,                                ,38 BRUNSWICK SQUARE                ,PENRITH                            ,                                ,                                ,CA11 7LS,3300,0,0,0,0,-1646.7,0,0,              ,33853,08.11.2010               ,HEALTH CENTRE AND PREMISES                                  
A ROPER & SONS LTD              ,                                ,N         ,REAR AMBLEDENE                  ,                                ,ELLONBY                            ,SKELTON                            ,PENRITH                         ,                                ,CA11 9SJ,2950,0,0,0,0,-1472.05,0,0,              ,26601,01.04.2010               ,STORE AND PREMISES                                          
A VEREY BOOKISH COMPANY LIMITED ,                                ,N         ,TREETOPS                        ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,9800,0,0,0,0,-844.06,0,0,              ,24452,30.07.2021               ,SHOP AND PREMISES                                           
A W JENKINSON                   ,                                ,N         ,AWJ PENRITH TRUCKSTOP           ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,94000,0,0,0,0,0,-23845.11,12283.85,              ,28466,01.04.2010               ,TRUCKSTOP                                                   
A W JENKINSON                   ,                                ,N         ,FOREST PRODUCTS                 ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,115000,0,0,0,0,0,0,58880,              ,30459,01.04.2010               ,WAREHOUSE AND PREMISES                                      
A W JENKINSON                   ,                                ,N         ,CLIFTON MOOR SAWMILL            ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,155000,0,0,0,0,0,0,79360,              ,31046,01.04.2010               ,FACTORY AND PREMISES                                        
A W JENKINSON                   ,                                ,N         ,CLIFTON MOOR FARM               ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,3400,0,0,0,0,0,0,1696.6,              ,31692,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
A W JENKINSON TRANSPORT LTD     ,                                ,N         ,UNIT 33                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,39000,0,0,0,0,0,0,19461,              ,6644,01.09.2015               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
A WILDERNESS WAY LTD            ,                                ,N         ,                                ,                                ,STONEYBECK INN                     ,BOWSCAR                            ,PENRITH                         ,                                ,CA11 8RP,50000,0,0,0,0,0,0,24950,LB            ,5594,31.07.2020               ,Offices and Premises                                        
A&T DEVELOPMENTS LTD            ,                                ,N         ,                                ,                                ,WORKSHOP                           ,BARRAS EDGE                        ,BARRAS                          ,KIRKBY STEPHEN                  ,CA17 4ET,4750,0,0,0,0,-2370.25,0,0,IP            ,73371,01.04.2019               ,Workshop and Premises                                       
A.R.K RENTAL COMPANY LTD        ,                                ,N         ,                                ,                                ,12 ARNISON COURT                   ,SOUTHEND ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 8NP,1850,0,0,0,0,-923.15,0,0,              ,72649,01.04.2017               ,OFFICES AND PREMISES                                        
A66 CARAVAN STORAGE LTD         ,                                ,N         ,                                ,                                ,"STORAGE AREA B, COMPOUND 1         ",KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,11250,0,0,0,0,-5613.75,0,0,IP            ,73111,25.04.2018               ,Land Used for Storage and Premises                          
ABLE MEMORIALS LTD              ,                                ,N         ,                                ,                                ,38 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,2950,0,0,0,0,0,-729.33,375.72,              ,15275,01.04.2010               ,SHOP AND PREMISES                                           
ABSOLUTE-EDEN LIMITED           ,                                ,N         ,                                ,                                ,PHEASANT LODGE & PEACOCK LODGE     ,ADJ THE LIMES                      ,CALTHWAITE                      ,PENRITH                         ,CA11 9PU,1600,0,0,0,0,-798.4,0,0,              ,73640,23.10.2020               ,Caravan Park and Premises                                   
ACE FIXINGS (CUMBRIA) LTD       ,                                ,N         ,UNIT 34                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,24750,0,0,0,0,0,-6118.96,3152.19,IP            ,26946,24.07.2015               ,WAREHOUSE AND PREMISES                                      
ACG (UK) PROPERTIES LTD         ,                                ,N         ,                                ,                                ,MOUTHLOCK CENTRE                   ,BARRAS                             ,KIRKBY STEVENS                  ,                                ,CA17 4ES,6000,0,0,0,0,0,-1483.38,764.17,              ,26477,21.08.2020               ,Self Catering Holiday Unit & Premises                       
ACG (UK) PROPERTY SERVICES LTD  ,                                ,N         ,                                ,                                ,LOW MOUTHLOCK                      ,BARRAS                             ,KIRKBY STEPHEN                  ,                                ,CA17 4ET,5400,0,0,0,0,-2694.6,0,0,              ,73683,01.04.2017               ,Self Catering Holiday Unit & Premises                       
ADVENTURE LEISURE VEHICLES LTD  ,                                ,N         ,UNIT 8                          ,                                ,CLOCK GARAGE INDUSTRIAL ESTATE     ,OLD TEBAY                          ,PENRITH                         ,                                ,CA10 3SS,33000,0,0,0,0,0,-8158.61,4202.92,              ,33714,01.04.2010               ,WORKSHOP AND PREMISES                                       
AGE CONCERN APPLEBY             ,                                ,N         ,                                ,                                ,28 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XG,3150,-1290.24,-322.56,0,0,0,0,0,LB            ,22022,09.10.2017               ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,N         ,UNIT 4                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2750,-1126.4,-281.6,0,0,0,0,0,              ,29751,01.04.2010               ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,N         ,UNIT 5                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2100,-860.16,-215.04,0,0,0,0,0,              ,29752,01.03.2017               ,SHOP AND PREMISES                                           
AGE UK CARLISLE & EDEN          ,                                ,N         ,                                ,                                ,3 KIRKSTONE COTTAGES               ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,-1660.39,0,0,0,0,-273.97,141.13,              ,73386,01.04.2017               ,Self Catering Holiday Unit & Premises                       
AGE UK CARLISLE & EDEN          ,                                ,N         ,                                ,                                ,3 KIRKSTONE COTTAGES               ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,-1660.39,0,0,0,0,-273.97,141.13,              ,73386,01.04.2017               ,Self Catering Holiday Unit & Premises                       
AGE UK CARLISLE AND EDEN        ,                                ,N         ,AGE CONCERN                     ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5200,-2129.92,-532.48,0,0,0,0,0,              ,27323,01.04.2010               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,Y         ,WALTONS YARD                    ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,3700,0,0,0,0,0,0,0,CH            ,30956,01.10.2012               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,N         ,HATTERS HOUSE                   ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,6600,-2703.36,-675.84,0,0,0,0,0,              ,31316,13.02.2015               ,SHOP                                                        
AGE UK CARLISLE AND EDEN        ,                                ,N         ,RIVERSIDE BUILDING              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,13250,-5427.2,-678.4,0,0,0,0,678.4,              ,32741,01.04.2010               ,DAY CARE CENTRE AND PREMISES                                
AGRI ENERGY                     ,T/A EDEN VALLEY OILS            ,N         ,SOWERBY LODGE                   ,                                ,BROUGH SOWERBY                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EG,17750,0,0,0,0,0,0,8857.25,              ,31524,01.04.2010               ,WORKSHOP AND PREMISES                                       
AGROVISTA UK LTD                ,                                ,N         ,                                ,                                ,EDEN FARM CHEMICALS                ,UNIT 66                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BL,8000,0,0,0,0,0,0,3992,              ,12871,08.09.2016               ,WAREHOUSE AND PREMISES                                      
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,POLICE MAST PENRITH RS          ,                                ,BEACON EDGE                        ,PENRITH                            ,                                ,                                ,CA11 8SJ,14000,0,0,0,0,0,0,6986,              ,29404,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAV SOLUTIONS LTD (CUM1370) A,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 3HY,6600,0,0,0,0,0,0,3293.4,              ,70822,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD(CUM0480)AT,                                ,MALLERSTANG                        ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4JX,6900,0,0,0,0,0,0,3443.1,              ,70823,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,"AIRWAV SOLUTIONS LTD(CUM056C),TH",                                ,DOCKRAY                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JY,13500,0,0,0,0,0,0,6736.5,              ,70824,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAV SOLUTIONS LTD (CUM074A) A,                                ,GARRIGILL                          ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3HD ,6600,0,0,0,0,0,0,3293.4,              ,70825,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,"AIRWAV SOLUTIONS LTD(CUM107C), A",                                ,HARTSOP                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NZ,12500,0,0,0,0,0,0,6237.5,              ,70826,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE SOLUTIONS LTD (CUM125A) AT ,NENTHEAD                           ,ALSTON                          ,CUMBRIA                         ,CA9 3NS ,7100,0,0,0,0,0,0,3542.9,              ,70827,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM909A) AT H,GARRIGILL                          ,ALSTON                          ,CUMBRIA                         ,CA9 3EJ ,5800,0,0,0,0,0,0,2894.2,              ,70828,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM126A) HAWE,HAWESWATER HOTEL                   ,BAMPTON                         ,PENRITH CUMBRIA                 ,CA10 2RP,12250,0,0,0,0,0,0,6112.75,              ,70829,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD (CUM127C) ,                                ,MUNGRISDALE                        ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 0SH,5600,0,0,0,0,0,0,2794.4,              ,70830,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD(CUM1350) A,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NR,12250,0,0,0,0,0,0,6112.75,              ,70831,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          