account_holder1                 ,account_holder2                 ,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
N & J DOWDING LTD               ,                                ,01.04.2024               ,                                ,                                ,12 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XB,5200,-1304.38,0,N         ,-53.64,0,0,-1304.38,0,                         ,              ,000009,01.05.2013               ,SHOP AND PREMISES                                           
LA CAS1TA LTD                   ,                                ,01.04.2024               ,                                ,                                ,9 QUEEN STREET                     ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7XF,13750,0,0,N         ,-311.88,0,-2728.27,-3411.21,409.89,                         ,LB            ,000014,01.05.2019               ,RESTAURANT AND PREMISES                                     
A RATEPAYER,,01.04.2024               ,JENNYWELL HALL HOL CTTGS        ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JP,8100,0,0,Y         ,0,0,0,0,0,09.10.2014               ,LB            ,000097,09.10.2014               ,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES             
ROOKIN HOUSE ACTIVITY CENTRE LTD,                                ,01.04.2024               ,ROOKIN HOUSE FARM               ,                                ,TROUTBECK                          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0SS,28250,0,0,N         ,0,0,0,-10572.56,3524.19,                         ,              ,000124,01.04.2010               ,ACTIVITY CENTRE AND PREMISES                                
A RATEPAYER,,01.04.2024               ,                                ,                                ,43 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,4250,0,0,N         ,0,0,-2120.75,0,0,                         ,              ,000142,21.09.2022               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,31 ST ANDREWS VIEW                 ,PENRITH                            ,                                ,                                ,CA11 7YF,5500,0,0,N         ,-19.96,0,-2724.54,0,0,                         ,LB            ,000163,01.02.2019               ,SHOP AND PREMISES                                           
TIMPSON LTD                     ,                                ,01.04.2024               ,                                ,                                ,UNIT 2                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,14250,0,0,N         ,-692.36,0,0,0,6418.39,                         ,              ,000250,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,ROSE & CROWN                    ,                                ,LOW HESKET                         ,CARLISLE                           ,                                ,                                ,CA4 0HG ,2375,0,0,Y         ,0,0,0,0,0,08.02.2023               ,              ,000366,08.02.2023               ,PUBLIC HOUSE AND PREMISES                                   
PFK ESTATE AGENCY LTD           ,                                ,01.04.2024               ,                                ,                                ,8 DEVONSHIRE STREET                ,PENRITH                            ,                                ,                                ,CA11 7SR,6100,0,0,N         ,0,0,0,0,756.82,                         ,LB            ,000452,01.01.2024               ,OFFICE AND PREMISES                                         
CIEL HOTELS LTD                 ,                                ,01.04.2024               ,SHARROW BAY HOTEL               ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2LZ,78750,0,0,Y         ,0,0,0,0,21592.13,18.09.2023               ,              ,000551,18.09.2023               ,HOTEL AND PREMISES                                          
LAKE DISTRICT ESTATES CO LTD    ,                                ,01.04.2024               ,WATERFOOT CARAVAN SITE          ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JF,103000,0,0,N         ,0,0,0,-39552,13184,                         ,              ,000569,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
DCB ACCOUNTANTS LTD             ,                                ,01.04.2024               ,COMPTON HOUSE                   ,                                ,104 SCOTLAND ROAD                  ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,10250,0,0,N         ,0,0,-5114.75,0,0,                         ,              ,000599,01.09.2020               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,44 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,5900,0,0,N         ,0,0,-2944.1,0,0,                         ,              ,000633,01.02.2018               ,SHOP AND PREMISES                                           
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,BROUGH WWTW                     ,                                ,MUSGRAVE LANE                      ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4DR,19500,0,0,N         ,-3705.08,0,0,0,6025.42,                         ,              ,000656,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,11 BRIDGE STREET                   ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QH,5700,0,0,N         ,-14.97,0,-2829.33,0,0,                         ,              ,000812,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,WORKSHOP                        ,                                ,SWAN AVENUE                        ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4BN,4600,0,0,Y         ,-1064.12,0,0,0,1291.08,08.11.2019               ,              ,000926,01.04.2010               ,WORKSHOP AND PREMISES                                       
A RATEPAYER,,01.04.2024               ,SOMERSET HOUSE                  ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1UD,3950,-955.69,0,N         ,-111.03,0,0,-955.68,0,                         ,              ,000942,01.04.2010               ,SHOP AND PREMISES                                           
RED NEWS LTD                    ,                                ,01.04.2024               ,                                ,                                ,15 VICTORIA ROAD                   ,PENRITH                            ,                                ,                                ,CA11 8HN,16500,0,0,N         ,-2470.05,0,0,-4322.59,1440.86,                         ,              ,000959,24.09.2015               ,CAFE AND PREMISES                                           
D & H AUTOCARE LTD              ,                                ,01.04.2024               ,                                ,                                ,UNIT 4 & 4A                        ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE       ,PENRTH                          ,CA11 9EU,13750,0,0,N         ,-1097.8,0,-2400.88,-2762.57,600,                         ,IP            ,000992,15.04.2013               ,WORKSHOP AND PREMISES                                       
CATS PROTECTION                 ,                                ,01.04.2024               ,                                ,                                ,UNIT 16                            ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,27750,-11191.75,0,N         ,-218.31,0,0,0,2797.94,                         ,              ,001101,09.11.2022               ,SHOP AND PREMISES                                           
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,NORTH LAKES SCHOOL              ,                                ,HUNTLEY AVENUE                     ,PENRITH                            ,                                ,                                ,CA11 8NU,38250,0,0,N         ,-436.63,0,0,0,18650.12,                         ,              ,001119,01.04.2010               ,SCHOOL AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,30 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7SY,11250,0,0,N         ,0,0,0,-4210.31,1403.44,                         ,              ,001162,18.05.2016               ,BARBERS SHOP AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,44 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QW,4150,0,0,N         ,0,0,-2070.85,0,0,                         ,              ,001227,11.09.2017               ,SHOP AND PREMISES                                           
BECKSTONES ART GALLERY LIMITED  ,                                ,01.04.2024               ,BECKSTONES                      ,                                ,GREYSTOKE GILL                     ,GREYSTOKE                          ,PENRITH                         ,                                ,CA11 0UQ,3500,0,0,N         ,-96.06,0,-1650.44,0,0,                         ,              ,001232,01.04.2010               ,GALLERY AND PREMISES                                        
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,ST CATHERINES SCHOOL            ,                                ,DROVERS LANE                       ,PENRITH                            ,                                ,                                ,CA11 9EL,21500,-8806.4,0,N         ,0,0,0,0,2201.6,                         ,              ,001260,01.04.2010               ,SCHOOL AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,22 DEVONSHIRE STREET               ,PENRITH                            ,                                ,                                ,CA11 7SU,16750,0,0,Y         ,0,0,0,0,0,30.06.2022               ,LB            ,001278,30.06.2022               ,SHOP AND PREMISES                                           
JOHN BRYSON (KESWICK) LTD       ,                                ,01.04.2024               ,                                ,                                ,37 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,2150,0,0,N         ,0,0,0,-804.64,268.21,                         ,              ,001301,21.10.2013               ,SHOP AND PREMISES                                           
WILKES-GREEN + HILL LTD         ,                                ,01.04.2024               ,                                ,                                ,9-10 ANGEL LANE                    ,PENRITH                            ,                                ,                                ,CA11 7BP,7800,0,0,N         ,0,0,-3892.2,0,0,                         ,              ,001311,01.04.2010               ,SHOP AND PREMISES                                           
ANGEL LANE CHIPPIE LIMITED      ,                                ,01.04.2024               ,ANGEL LANE CHIPPIE              ,                                ,17 ANGEL LANE                      ,PENRITH                            ,                                ,                                ,CA11 7BP,4550,0,0,N         ,0,0,-2270.45,0,0,                         ,              ,001418,02.04.2013               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,2A BRIDGE STREET                   ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QH,2425,0,0,N         ,0,0,-1210.08,0,0,                         ,              ,001429,01.04.2010               ,SHOP AND PREMISES                                           
APPLEBY GRAMMAR SCHOOL          ,                                ,01.04.2024               ,APPLEBY GRAMMAR SCHOOL          ,                                ,BATTLEBARROW                       ,APPLEBY                            ,                                ,                                ,CA16 6XT,123000,-50380.8,0,N         ,0,0,0,0,12595.2,                         ,              ,001481,01.04.2010               ,SCHOOL AND PREMISES                                         
FREDERICK POTTS & SON LIMITED   ,                                ,01.04.2024               ,                                ,                                ,4 THE SANDS                        ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6XP,2125,0,0,N         ,-615.02,0,0,0,445.36,                         ,              ,001559,01.04.2010               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 MARKET SQUARE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,4000,0,0,N         ,0,0,-1996,0,0,                         ,              ,001681,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,THE DAIRY                       ,                                ,WINSKILL                           ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 1PB,9700,0,0,N         ,-858.28,0,-3982.02,0,0,                         ,IP            ,001699,28.09.2020               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,RYDER HOUSE                     ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,3050,0,0,N         ,0,0,-1521.95,0,0,                         ,              ,001720,02.03.2022               ,CAFE AND PREMISES                                           
CULGAITH INSTITUTE TRUSTEES     ,                                ,01.04.2024               ,THE VICTORIA INSTITUTE          ,                                ,CULGAITH                           ,PENRITH                            ,                                ,                                ,CA10 1QP,4400,-779.29,-194.82,N         ,-1278.69,0,0,0,0,                         ,              ,001747,01.04.2010               ,HALL AND PREMISES                                           
PATTERDALE HALL ESTATE LTD      ,                                ,01.04.2024               ,                                ,                                ,LISHMAN HOUSE CHALET SITE          ,PATTERDALE HALL ESTATE             ,GLENRIDDING                     ,PENRITH                         ,CA11 0PJ,32500,0,0,N         ,0,0,0,-12163.13,4054.37,                         ,              ,001849,01.04.2010               ,HOLIDAY HOMES (19) OFFICE & PREMISES                        
THE GREEN TREE PHARMACY LTD     ,                                ,01.04.2024               ,                                ,                                ,6-8 MARKET STREET                  ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QS,5700,0,0,N         ,0,0,-2844.3,0,0,                         ,              ,001873,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,41 NORTH ROAD                      ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RE,6300,0,0,N         ,0,0,-3143.7,0,0,                         ,LB            ,001909,01.04.2010               ,HAIRDRESSING SALON AND PREMISES                             
A RATEPAYER,,01.04.2024               ,LAITHES MILL COTTAGE            ,                                ,LAITHES                            ,PENRITH                            ,                                ,                                ,CA11 0AW,2100,0,0,N         ,0,0,-1047.9,0,0,                         ,              ,002079,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
RED NEWS LTD                    ,                                ,01.04.2024               ,                                ,                                ,KING STREET NEWS                   ,28 KING STREET                     ,PENRITH                         ,                                ,CA11 7AG,3150,0,0,N         ,0,0,0,-1178.89,392.96,                         ,LB            ,002124,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,44 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PT,5600,0,0,N         ,0,0,-2794.4,0,0,                         ,              ,002149,06.01.2014               ,SHOP AND PREMISES                                           
CAFE DAWN-MARIE LTD             ,                                ,01.04.2024               ,                                ,                                ,3 ST ANDREWS CHURCHYARD            ,PENRITH                            ,                                ,                                ,CA11 7YE,7100,0,0,N         ,-137.23,0,-3405.67,0,0,                         ,LB            ,002227,17.12.2021               ,CAFE AND PREMISES                                           
MANOR HOUSE GARAGE LTD          ,                                ,01.04.2024               ,MANOR HOUSE GARAGE              ,                                ,PLUMPTON                           ,PENRITH                            ,                                ,                                ,CA11 9NS,3850,0,0,N         ,-729.16,0,-1191.99,0,0,                         ,              ,002229,01.04.2010               ,GARAGE AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,ARGILL HOUSE                    ,                                ,SOUTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4DH,1500,0,0,N         ,-14.97,0,-733.53,0,0,                         ,              ,002286,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,23 CORNMARKET                      ,PENRITH                            ,                                ,                                ,CA11 7HS,6400,0,0,N         ,-259.48,0,-2934.12,0,0,                         ,              ,002328,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,23 GREAT DOCKRAY                   ,PENRITH                            ,                                ,                                ,CA11 7DE,2800,0,0,N         ,-34.93,0,-1362.27,0,0,                         ,LB            ,002329,01.09.2022               ,SHOP AND PREMISES                                           
LAKE DISTRICT HOTELS LIMITED    ,                                ,01.04.2024               ,                                ,                                ,THE INN ON THE LAKE                ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PE,329000,0,0,N         ,0,0,0,0,168448,                         ,              ,002361,01.04.2010               ,HOTEL AND PREMISES                                          
MAY'S BEAUTY SALON LTD          ,                                ,01.04.2024               ,                                ,                                ,34B GREAT DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7BN,4150,0,0,N         ,-1.25,0,-2069.6,0,0,                         ,              ,002363,01.11.2014               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,105 SCOTLAND ROAD                  ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,3950,0,0,Y         ,-818.36,0,0,0,1204.04,01.04.2010               ,IP            ,002395,01.04.2010               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 BRUNSWICK ROAD                   ,PENRITH                            ,                                ,                                ,CA11 7LU,20750,0,0,N         ,0,0,0,-7765.69,2588.56,                         ,              ,002426,01.04.2010               ,"SHOP, STORE AND PREMISES                                    "