Organisation Name,Organisation Code,Effective Date,On Street Parking Income Type,On Street Parking Income Amount,Offstreet Parking Income Type,Off Street Parking Income Amount,Expenditure Type,Expenditure Amount,Surplus Amount,Parking Spaces Number,Free Parking Spaces Number,Charged-for Parking Spaces Number,Car Park Location
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Pay & display ticket sales (Penrith),233904,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Pay & display ticket sales (Appleby),14035,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Season ticket sales (Penrith),19386,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Season tictket sales (Appleby),3256,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Penalty Charge Notices (PCN),16284,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Other asset related income,1515,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,Total,288380,,,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Utility costs,17670,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Equipment related cost,18060,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Maintenance and repair schemes,6786,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Ground maintenance and gritting,26032,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Advertising,1847,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,EDC support services,23366,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Contract with Eden Parking Services,12150,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Other asset related costs,59823,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,Total,165734,,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,122646,,,,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,133,0,133,"Bluebell, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,128,0,128,"Sandgate, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,22,0,22,"Princes St, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,104,0,104,"Drovers Lane, Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,36,0,36,"Mansion House (Front), Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,51,0,51,"Mansion House (Back), Penrith"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,60,0,60,"Broad Close, Appleby"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,,,,,,,,32 + approx 14 unmarked (to be marked once flooded work complete),0,32 + approx 14 unmarked (to be marked once flooding work complete),"Swimming Pool, Appleby"
